,Unnamed: 0,source_id,ra,ra_error,dec,dec_error,parallax,parallax_error,pmra,pmra_error,pmdec,pmdec_error,phot_g_mean_mag,bp_rp,dr2_radial_velocity,dr2_radial_velocity_error,ruwe,u,v,w,U,V,W,l,b,pmraK,pmdecK,pmlK,pmbK,F1,F2,FG1,FG2,FF
229,106411,5305130139316222080,135.08999514935664,0.021691652,-55.26708474119502,0.020567592,2.1811785088384563,0.022957174,-16.273991398364355,0.029753238,19.301877545870386,0.027158229,15.43246,1.5618181,,,0.9972297,31.374547142861477,-454.88651211311964,-47.818148163789495,-54.73206132982201,-3.841700926987468,0.6345769965127924,273.9455702752347,-5.986833299045575,-35.369121642999794,41.949785897440684,-54.866676461626795,0.6380569673615809,11.38505614861653,-0.08448641426821624,11.385056148616536,-0.0844864142681977,-0.7101347169024272
1219,680121,2174289161681454720,325.68907825161506,0.00915827,54.0382850946685,0.00876798,2.0812311018566705,0.010854333999999998,10.527951129702004,0.012213316,9.470565391700461,0.010011879,13.110106,0.98418427,,,0.9282116,-62.03706288401676,476.4171223657162,6.619143245831822,-31.97594338756042,-4.173341552602244,0.6885728652352479,97.4190738297854,0.789329723310603,23.979766805952462,21.571333948615045,32.247130754469644,0.6886381449414979,-12.177401059477091,1.4674063687129557,-12.177401059477091,1.4674063687129582,0.6118411882784489
1453,832363,5311109828992983168,137.4220919659843,0.06540681,-54.212642612157076,0.06205973400000001,2.039706789831112,0.07067266,-16.762769803941747,0.08798157,17.373141257310568,0.07746982,17.731146,2.3893566,,,0.9933108,34.57958045818131,-487.6745962951333,-36.592698328671325,-55.95947147101808,-3.8741720713636063,-1.2494226263009582,274.05588795928617,-4.280444494213496,-38.958250160588676,40.37681069976837,-56.093335576320065,-1.2529173086374796,12.580567053637893,1.1861063383615085,12.580567053637893,1.1861063383614885,-0.3907214212244643
1455,832488,5311203566680055040,136.64403533254935,0.07326137,-54.23639705906768,0.07869273,2.1537699986667875,0.08228991,-16.562815630258267,0.10118289,18.27862104366372,0.107580125,17.839230999999995,2.4610348,,,0.93218464,30.395702382329286,-461.78615656618376,-37.49820933984464,-54.17433390009945,-3.5587061685767716,-0.08815583760178698,273.7658921777789,-4.632396644544093,-36.454928176812096,40.231433603631594,-54.29108781104888,-0.0884447450282507,10.858852769067653,0.17010651198686946,10.858852769067653,0.17010651198683713,-1.4206965962371747
1458,832999,5310986619293965440,137.27097351564043,0.01742061,-54.76861359749422,0.016479898,2.101583818829912,0.01787629,-17.094519377576844,0.022547884,18.26816124148248,0.020402754,10.391854,0.45576763,,,0.97263235,36.43628778396615,-472.81504125825126,-39.16694147891707,-56.26840016754486,-4.2911651765780086,-0.5434221012582711,274.4066440639606,-4.721507106446606,-38.559516659649454,41.20686005691941,-56.43176692952913,-0.5452723976389322,12.818942867378185,0.6109645166866642,12.81894286737819,0.6109645166866327,0.24470170310131326
2071,1201682,1981126271723546752,328.7591741290744,0.08512538,52.37769963580345,0.07813845,2.181048478067817,0.09917556,11.713041230378636,0.10335026,8.051729566217357,0.0957209,17.893648000000006,2.638031,,,0.95729905,-62.04858616134902,454.0826316522271,-13.291970131610356,-30.5338182410243,-4.2319635822943935,-2.037388609311989,97.7810496663357,-1.6612621108882846,25.458086383555628,17.500290727412054,30.825636972194317,-2.038245106706174,-13.620722489093444,-0.8984492640129941,-13.620722489093444,-0.8984492640129897,-1.4282578332023323
2213,1272095,1979251844910978816,325.3500216620431,0.037138563,50.548654051960675,0.04667167,2.1270033784247646,0.05302252,10.768930878798084,0.047612373,9.353366523520293,0.04723595,16.600138,1.9751558,,,1.0201837,-40.776821820208454,468.16238667265065,-14.055249961607645,-31.669790260319356,-2.759464692664728,-0.03444847510634323,94.97788480638201,-1.7131449024882268,24.000805208322177,20.84592523618345,31.78977920404004,-0.03446387613512066,-12.035278123163133,1.2138366611407694,-12.035278123163145,1.2138366611407718,0.5333975868737006
2264,1297628,5318491331594904320,130.35642518118343,0.10089168,-53.13336031065155,0.11253021,2.141261667730797,0.11596131,-14.966601550272276,0.13426517,20.06475006845946,0.15326494,18.394064,2.3099842,,,1.0074134,4.241466571590394,-463.71689624226883,-55.23663199454418,-55.410968533546104,-0.5779780526715389,0.5973285617735354,270.5240511154773,-6.7926208446698855,-33.134075447307275,44.42070167810439,-55.41393173010939,0.6015509402985241,12.964226284232588,0.6659358151741834,12.96422628423258,0.665935815174182,0.6330875547827706
2350,1361076,2175959285478094464,321.6782870403631,0.019641645,54.0866320711021,0.019092126,2.1402643277319884,0.021578606,10.064726007415082,0.028510982,9.260277287739813,0.026259528,15.179729,1.5145245,,,0.95986193,-46.45821463028153,464.5009672532168,19.652868328212836,-30.136857698320213,-2.9844038126233303,-0.7045356108762932,95.7115845578905,2.4107053678825516,22.292354770464406,20.510581849827023,30.28425001458849,-0.7051596163975312,-13.675373903370446,-0.2691758307121113,-13.675373903370446,-0.2691758307120966,-1.2045313202208892
2352,1362380,2171837663068365440,324.2740082231828,0.045265716,52.41967206377527,0.043259628,2.054867681417083,0.051016115,9.892578965748076,0.059286155,8.09781531583521,0.050715335,16.694578,1.9745874,,,1.1137695,-48.45462358021658,484.22975738452624,1.1274706121338338,-29.31694508450619,-2.930534916480973,-1.320945274435998,95.71430072211659,0.1327431481814428,22.82165135685019,18.681227466570736,29.46304676825912,-1.3209486904323484,-14.491438719636193,-0.4998895362065206,-14.49143871963618,-0.4998895362065005,-1.4934428641780482
